﻿Artikelnummer;Omschrijving;Prijs
101-130V-065-032-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2.1/2” x 1.1/4” x 2.1/2”;71,17
101-130V-065-040-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2.1/2” x 1.1/2” x 2.1/2”;61,96
101-130V-065-050-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2.1/2” x 2” x 2.1/2”;69,7
101-130V-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3”;94,4
101-130V-080-025-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3” x 1” x 3“;85,1
101-130V-080-032-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3” x 1.1/4” x 3“;97,65
101-130V-080-040-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3” x 1.1/2” x 3“;98,01
101-130V-080-050-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3” x 2” x 3“;90,99
101-130V-080-065-080;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3” x 2.1/2” x 3“;107,69
101-130V-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 4”;184,95
101-130V-100-032-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 4” x 1.1/4” x 4”;140,59
101-130V-100-040-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 4” x 1.1/2” x 4”;139,96
101-130V-100-050-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 4” x 2” x 4”;160,49
101-130V-100-065-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 4” x 2.1/2” x 4”;204,85
101-130V-100-080-100;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 4” x 3” x 4”;170,38
101-131V-015;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Verzinkt | 1/2”;12,73
101-131V-020;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Verzinkt | 3/4”;16,05
101-131V-025;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Verzinkt | 1”;24,15
101-131V-032;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Verzinkt | 1.1/4”;32,92
101-131V-040;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Verzinkt | 1.1/2”;48,13
101-131V-050;Malleabele draadfitting EN 10242 EE | Fig.131 T-spruit binnendraad BSP | Verzinkt | 2”;69,32
101-135V-025;Malleabele draadfitting EN 10242 EE | Fig.135 T-sok buitendraad BSP | Verzinkt | 1”;27,12
101-165V-015;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Verzinkt | 1/2”;19,17
101-165V-020;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Verzinkt | 3/4”;21,95
101-165V-025;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Verzinkt | 1”;32,92
101-165V-032;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Verzinkt | 1.1/4”;40,95
101-165V-040;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Verzinkt | 1.1/2”;54,77
101-165V-050;Malleabele draadfitting EN 10242 EE | Fig.165 T-sok 45° binnendraad BSP | Verzinkt | 2”;81,59
101-180V-010;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Verzinkt | 3/8”;11,52
101-180V-015;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Verzinkt | 1/2”;11,25
101-180V-020;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Verzinkt | 3/4”;16,88
101-180V-025;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Verzinkt | 1”;20,85
101-180V-032;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Verzinkt | 1.1/4”;27,87
101-180V-040;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Verzinkt | 1.1/2”;37,33
101-180V-050;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Verzinkt | 2”;55,7
101-180V-065;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Verzinkt | 2.1/2”;125,94
101-180V-080;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Verzinkt | 3”;145,2
101-180V-100;Malleabele draadfitting EN 10242 EE | Fig.180 Kruissok binnendraad BSP | Verzinkt | 4”;240,52
101-220V-015;Malleabele draadfitting EN 10242 EE | Fig.220 Y-stuk binnendraad BSP | Verzinkt | 1/2”;13,09
101-220V-020;Malleabele draadfitting EN 10242 EE | Fig.220 Y-stuk binnendraad BSP | Verzinkt | 3/4”;20,73
101-220V-025;Malleabele draadfitting EN 10242 EE | Fig.220 Y-stuk binnendraad BSP | Verzinkt | 1”;34,03
101-221V-010;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Verzinkt | 3/8”;14,02
101-221V-015;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Verzinkt | 1/2”;10,61
101-221V-020;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Verzinkt | 3/4”;16,88
101-221V-025;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Verzinkt | 1”;22,41
101-221V-032;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Verzinkt | 1.1/4”;39,39
101-221V-040;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Verzinkt | 1.1/2”;55,98
101-221V-050;Malleabele draadfitting EN 10242 EE | Fig.221 Knie met zijspruit BSP | Verzinkt | 2”;85,66
101-240V-010-008;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 3/8” x 1/4”;4,71
101-240V-015-008;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1/2” x 1/4”;4,88
101-240V-015-010;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1/2” x 3/8”;4,07
101-240V-020-010;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 3/4” x 3/8”;5,61
101-240V-020-015;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 3/4” x 1/2”;4,8
101-240V-025-008;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1” x 1/4”;10,79
101-240V-025-010;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1” x 3/8”;7,74
101-240V-025-015;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1” x 1/2”;5,99
101-240V-025-020;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1” x 3/4”;5,45
101-240V-032-010;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1.1/4” x 3/8”;14,02
101-240V-032-015;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1.1/4” x 1/2”;11,52
101-240V-032-020;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1.1/4” x 3/4”;10,04
101-240V-032-025;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1.1/4” x 1”;9,68
101-240V-040-015;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1.1/2” x 1/2”;17,7
101-240V-040-020;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1.1/2” x 3/4”;15,59
101-240V-040-025;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1.1/2” x 1”;11,89
101-240V-040-032;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 1.1/2” x 1.1/4”;13,09
101-240V-050-015;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 2” x 1/2”;24,53
101-240V-050-020;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 2” x 3/4”;25,45
101-240V-050-025;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 2” x 1”;23,34
101-240V-050-032;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 2” x 1.1/4”;20,73
101-240V-050-040;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 2” x 1.1/2”;19,54
101-240V-065-025;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 2.1/2” x 1”;46,55
101-240V-065-032;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 2.1/2” x 1.1/4”;51,46
101-240V-065-040;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 2.1/2” x 1.1/2”;62,32
101-240V-065-050;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 2.1/2” x 2”;52,94
101-240V-080-025;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 3” x 1”;77,17
101-240V-080-032;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 3” x 1.1/4”;72,2
101-240V-080-040;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 3” x 1.1/2”;57,16
101-240V-080-050;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 3” x 2”;83,26
101-240V-080-065;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 3” x 2.1/2”;94,86
101-240V-100-040;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 4” x 1.1/2”;164,02
101-240V-100-050;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 4” x 2”;144,01
101-240V-100-065;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 4” x 2.1/2”;150,65
101-240V-100-080;Malleabele draadfitting EN 10242 EE | Fig.240 Verloopsok BSP | Verzinkt | 4” x 3”;154,6
101-241V-010-008;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 3/8” x 1/4”;3,04
101-241V-015-008;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1/2” x 1/4”;2,41
101-241V-015-010;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1/2” x 3/8”;2,41
101-241V-020-008;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 3/4” x 1/4”;4,34
101-241V-020-010;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 3/4” x 3/8”;3,32
101-241V-020-015;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 3/4” x 1/2”;2,51
101-241V-025-010;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1” x 3/8”;5,54
101-241V-025-015;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1” x 1/2”;3,61
101-241V-025-020;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1” x 3/4”;3,23
101-241V-032-010;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1.1/4” x 3/8”;10,04
101-241V-032-015;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1.1/4” x 1/2”;6,09
101-241V-032-020;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1.1/4” x 3/4”;5,45
101-241V-032-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1.1/4” x 1”;4,07
101-241V-040-015;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1.1/2” x 1/2”;7,95
101-241V-040-020;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1.1/2” x 3/4”;8,94
101-241V-040-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1.1/2” x 1”;5,99
101-241V-040-032;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 1.1/2” x 1.1/4”;6,09
101-241V-050-015;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 2” x 1/2”;16,23
101-241V-050-020;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 2” x 3/4”;16,13
101-241V-050-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 2” x 1”;13,19
101-241V-050-032;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 2” x 1.1/4”;12,46
101-241V-050-040;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 2” x 1.1/2”;11,25
101-241V-065-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 2.1/2” x 1”;25,91
101-241V-065-032;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 2.1/2” x 1.1/4”;29,96
101-241V-065-040;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 2.1/2” x 1.1/2”;28,31
101-241V-065-050;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 2.1/2” x 2”;21,59
101-241V-080-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 3” x 1”;40,57
101-241V-080-032;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 3” x 1.1/4”;40,75
101-241V-080-040;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 3” x 1.1/2”;37,61
101-241V-080-050;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 3” x 2”;27,87
101-241V-080-065;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 3” x 2.1/2”;31,71
101-241V-100-025;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 4” x 1”;75,6
101-241V-100-032;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 4” x 1.1/4”;76,8
101-241V-100-040;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 4” x 1.1/2”;76,8
101-241V-100-050;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 4” x 2”;81,22
101-241V-100-065;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 4” x 2.1/2”;60,38
101-241V-100-080;Malleabele draadfitting EN 10242 EE | Fig.241 Verloopring BSP | Verzinkt | 4” x 3”;58,09
101-245V-010-008;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 3/8” x 1/4”;4,88
101-245V-015-008;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 1/2” x 1/4”;6,09
101-245V-015-010;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 1/2” x 3/8”;5,61
101-245V-020-010;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 3/4” x 3/8”;10,04
101-245V-020-015;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 3/4” x 1/2”;4,88
101-245V-025-010;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 1” x 3/8”;10,99
101-245V-025-015;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 1” x 1/2”;9,96
101-245V-025-020;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 1” x 3/4”;5,61
101-245V-032-015;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 1.1/4” x 1/2”;15,2
101-245V-032-020;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 1.1/4” x 3/4”;12,83
101-245V-032-025;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 1.1/4” x 1”;8,94
101-245V-040-020;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 1.1/2” x 3/4”;13,09
101-245V-040-025;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 1.1/2” x 1”;20,85
101-245V-040-032;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 1.1/2” x 1.1/4”;11,25
101-245V-050-015;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 2” x 1/2”;24,44
101-245V-050-020;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 2” x 3/4”;24,07
101-245V-050-025;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 2” x 1”;18,63
101-245V-050-032;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 2” x 1.1/4”;23,34
101-245V-050-040;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 2” x 1.1/2”;21,31
101-245V-065-025;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 2.1/2” x 1”;32,16
101-245V-065-032;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 2.1/2” x 1.1/4”;36,7
101-245V-065-040;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 2.1/2” x 1.1/2”;30,69
101-245V-065-050;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 2.1/2” x 2”;51,1
101-245V-080-050;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 3” x 2”;63,07
101-245V-080-065;Malleabele draadfitting EN 10242 EE | Fig.245 Verloopnippel BSP | Verzinkt | 3” x 2.1/2”;82,8
101-246V-010-008;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 3/8” x 1/4”;4,26
101-246V-015-008;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 1/2” x 1/4”;5,61
101-246V-015-010;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 1/2” x 3/8”;4,51
101-246V-020-010;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 3/4” x 3/8”;7,56
101-246V-020-015;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 3/4” x 1/2”;4,88
101-246V-025-015;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 1” x 1/2”;7,38
101-246V-025-020;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 1” x 3/4”;7,84
101-246V-032-020;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 1.1/4” x 3/4”;14,1
101-246V-032-025;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 1.1/4” x 1”;8,86
101-246V-040-025;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 1.1/2” x 1”;16,88
101-246V-040-032;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 1.1/2” x 1.1/4”;14,75
101-246V-050-032;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 2” x 1.1/4”;23,79
101-246V-050-040;Malleabele draadfitting EN 10242 EE | Fig.246 Soknippel BSP | Verzinkt | 2” x 1.1/2”;25,17
101-270V-008;Malleabele draadfitting EN 10242 EE | Fig.270 Sok BSP | Verzinkt | 1/4”;3,88
101-270V-010;Malleabele draadfitting EN 10242 EE | Fig.270 Sok BSP | Verzinkt | 3/8”;3,23
101-270V-015;Malleabele draadfitting EN 10242 EE | Fig.270 Sok BSP | Verzinkt | 1/2”;2,58
101-270V-020;Malleabele draadfitting EN 10242 EE | Fig.270 Sok BSP | Verzinkt | 3/4”;3,68
101-270V-025;Malleabele draadfitting EN 10242 EE | Fig.270 Sok BSP | Verzinkt | 1”;4,8
101-270V-032;Malleabele draadfitting EN 10242 EE | Fig.270 Sok BSP | Verzinkt | 1.1/4”;7,56
101-270V-040;Malleabele draadfitting EN 10242 EE | Fig.270 Sok BSP | Verzinkt | 1.1/2”;10,89
101-270V-050;Malleabele draadfitting EN 10242 EE | Fig.270 Sok BSP | Verzinkt | 2”;16,13
101-270V-065;Malleabele draadfitting EN 10242 EE | Fig.270 Sok BSP | Verzinkt | 2.1/2”;44,63
101-270V-080;Malleabele draadfitting EN 10242 EE | Fig.270 Sok BSP | Verzinkt | 3”;53,66
101-270V-100;Malleabele draadfitting EN 10242 EE | Fig.270 Sok BSP | Verzinkt | 4”;125,39
101-271V-010;Malleabele draadfitting EN 10242 EE | Fig.271 Sok links/rechts draad BSP | Verzinkt | 3/8”;4,71
101-271V-015;Malleabele draadfitting EN 10242 EE | Fig.271 Sok links/rechts draad BSP | Verzinkt | 1/2”;4,26
101-271V-020;Malleabele draadfitting EN 10242 EE | Fig.271 Sok links/rechts draad BSP | Verzinkt | 3/4”;5,61
101-271V-025;Malleabele draadfitting EN 10242 EE | Fig.271 Sok links/rechts draad BSP | Verzinkt | 1”;7,19
101-271V-032;Malleabele draadfitting EN 10242 EE | Fig.271 Sok links/rechts draad BSP | Verzinkt | 1.1/4”;13,93
101-271V-040;Malleabele draadfitting EN 10242 EE | Fig.271 Sok links/rechts draad BSP | Verzinkt | 1.1/2”;15,2
101-271V-050;Malleabele draadfitting EN 10242 EE | Fig.271 Sok links/rechts draad BSP | Verzinkt | 2”;27,12
101-271V-065;Malleabele draadfitting EN 10242 EE | Fig.271 Sok links/rechts draad BSP | Verzinkt | 2.1/2”;47,95
101-271V-080;Malleabele draadfitting EN 10242 EE | Fig.271 Sok links/rechts draad BSP | Verzinkt | 3”;57,34
101-280V-008;Malleabele draadfitting EN 10242 EE | Fig.280 Zeskant nippel BSP | Verzinkt | 1/4”;3,97
101-280V-010;Malleabele draadfitting EN 10242 EE | Fig.280 Zeskant nippel BSP | Verzinkt | 3/8”;4,51
101-280V-015;Malleabele draadfitting EN 10242 EE | Fig.280 Zeskant nippel BSP | Verzinkt | 1/2”;2,41
101-280V-020;Malleabele draadfitting EN 10242 EE | Fig.280 Zeskant nippel BSP | Verzinkt | 3/4”;3,15
101-280V-025;Malleabele draadfitting EN 10242 EE | Fig.280 Zeskant nippel BSP | Verzinkt | 1”;4,61
101-280V-032;Malleabele draadfitting EN 10242 EE | Fig.280 Zeskant nippel BSP | Verzinkt | 1.1/4”;7,56
101-280V-040;Malleabele draadfitting EN 10242 EE | Fig.280 Zeskant nippel BSP | Verzinkt | 1.1/2”;8,86
101-280V-050;Malleabele draadfitting EN 10242 EE | Fig.280 Zeskant nippel BSP | Verzinkt | 2”;15,67
101-280V-065;Malleabele draadfitting EN 10242 EE | Fig.280 Zeskant nippel BSP | Verzinkt | 2.1/2”;28,31
101-280V-080;Malleabele draadfitting EN 10242 EE | Fig.280 Zeskant nippel BSP | Verzinkt | 3”;34,03
101-280V-100;Malleabele draadfitting EN 10242 EE | Fig.280 Zeskant nippel BSP | Verzinkt | 4”;125,39
101-281V-008;Malleabele draadfitting EN 10242 EE | Fig.281 Zeskant nippel links/rechts draad BSP | Verzinkt | 1/4”;13,47
101-281V-010;Malleabele draadfitting EN 10242 EE | Fig.281 Zeskant nippel links/rechts draad BSP | Verzinkt | 3/8”;9,21
101-281V-015;Malleabele draadfitting EN 10242 EE | Fig.281 Zeskant nippel links/rechts draad BSP | Verzinkt | 1/2”;4,51
101-281V-020;Malleabele draadfitting EN 10242 EE | Fig.281 Zeskant nippel links/rechts draad BSP | Verzinkt | 3/4”;5,54
101-281V-025;Malleabele draadfitting EN 10242 EE | Fig.281 Zeskant nippel links/rechts draad BSP | Verzinkt | 1”;9,32
101-281V-032;Malleabele draadfitting EN 10242 EE | Fig.281 Zeskant nippel links/rechts draad BSP | Verzinkt | 1.1/4”;13,19
101-281V-040;Malleabele draadfitting EN 10242 EE | Fig.281 Zeskant nippel links/rechts draad BSP | Verzinkt | 1.1/2”;15,67
101-281V-050;Malleabele draadfitting EN 10242 EE | Fig.281 Zeskant nippel links/rechts draad BSP | Verzinkt | 2”;29,13
101-290V-008;Malleabele draadfitting EN 10242 EE | Fig.290 Plug BSP | Verzinkt | 1/4”;2,2
101-290V-010;Malleabele draadfitting EN 10242 EE | Fig.290 Plug BSP | Verzinkt | 3/8”;1,85
101-290V-015;Malleabele draadfitting EN 10242 EE | Fig.290 Plug BSP | Verzinkt | 1/2”;1,85
101-290V-020;Malleabele draadfitting EN 10242 EE | Fig.290 Plug BSP | Verzinkt | 3/4”;2,51
101-290V-025;Malleabele draadfitting EN 10242 EE | Fig.290 Plug BSP | Verzinkt | 1”;2,78
101-290V-032;Malleabele draadfitting EN 10242 EE | Fig.290 Plug BSP | Verzinkt | 1.1/4”;5,17
101-290V-040;Malleabele draadfitting EN 10242 EE | Fig.290 Plug BSP | Verzinkt | 1.1/2”;6,37
101-290V-050;Malleabele draadfitting EN 10242 EE | Fig.290 Plug BSP | Verzinkt | 2”;11,52
101-290V-065;Malleabele draadfitting EN 10242 EE | Fig.290 Plug BSP | Verzinkt | 2.1/2”;25,17
101-290V-080;Malleabele draadfitting EN 10242 EE | Fig.290 Plug BSP | Verzinkt | 3”;32,27
101-290V-100;Malleabele draadfitting EN 10242 EE | Fig.290 Plug BSP | Verzinkt | 4”;57,08
101-291V-008;Malleabele draadfitting EN 10242 EE | Fig.291 Plug zonder rand BSP | Verzinkt | 1/4”;2,51
101-291V-010;Malleabele draadfitting EN 10242 EE | Fig.291 Plug zonder rand BSP | Verzinkt | 3/8”;2,41
101-291V-015;Malleabele draadfitting EN 10242 EE | Fig.291 Plug zonder rand BSP | Verzinkt | 1/2”;2,2
101-291V-020;Malleabele draadfitting EN 10242 EE | Fig.291 Plug zonder rand BSP | Verzinkt | 3/4”;3,23
101-291V-025;Malleabele draadfitting EN 10242 EE | Fig.291 Plug zonder rand BSP | Verzinkt | 1”;3,88
101-291V-032;Malleabele draadfitting EN 10242 EE | Fig.291 Plug zonder rand BSP | Verzinkt | 1.1/4”;5,54
101-291V-040;Malleabele draadfitting EN 10242 EE | Fig.291 Plug zonder rand BSP | Verzinkt | 1.1/2”;9,12
